

Charles Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146589
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Edwards
Gender	Male
Abode	Circus Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1834
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1834, Page 215, Entry 1713
Source	LDS Film 2045907
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146589&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146589&Relationship=2ndParent



