

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Abode	Hanover Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Feb 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 5, Entry 37
Source	LDS Film 1468980
Married To	Sarah Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128837&Relationship=Deceased



