

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Fazakerley
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jan 1842
Occupation (As Documented)	Man Servant
Occupation (Standardised)	Man Servant
Date Of Child's Birth	6 Dec 1841
Register	Baptisms 1835 - 1866, Page 68, Entry 2
Source	LDS Film 1647560
Parent Of	William Edmund Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292834&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292834&Relationship=2ndParent



