

Ellen Susan Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430880
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Susan
Surname	Bates
Spouse's Occupation (As Documented)	Clerk M. A.
Spouse's Occupation (Standardised)	M. A. Clerk
Gender	Female
Abode	1 Falkner Terrace
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 May 1839
Date Of Child's Birth	15 Apr 1839
Register	Baptisms 1831 - 1851, Page 23, Entry 163
Source	LDS Film 1546288
Parent Of	Charles Ellison Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430880&Relationship=Baptised
Married To	John Ellison Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430880&Relationship=1stParent



