

John Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbs
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Patrick Leas; Joseph Doherty
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 73
Source	LDS Film 1656195
Witnessed By	Patrick Leas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002911&Relationship=Witness_1
Witnessed By	Joseph Doherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002911&Relationship=Witness_2
Married To	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002911&Relationship=Bride



