

David Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052761
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owen
Gender	Male
Abode	Dock passage
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1801
Register	Baptisms 1801, Page 30, Entry 205
Source	LDS Film 93833
Parent Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052761&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052761&Relationship=2ndParent



