

William Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dobson
Gender	Male
Abode	Carpenters Row
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 80, Entry 34
Source	LDS Film 93913
Parent Of	Michael Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038114&Relationship=Deceased



