

Mary Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240770
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ingram
Spouse's Occupation (As Documented)	Botonist
Spouse's Occupation (Standardised)	Botanist
Gender	Female
Abode	Eldon Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1856
Register	Baptisms 1856 - 1857, Page 110, Entry 878
Source	LDS Film 93887
Parent Of	Mark Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240770&Relationship=Baptised
Married To	Mark Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240770&Relationship=1stParent



