

Ann Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134009
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Read
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Whitechapel
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1830
Register	Baptisms 1829 - 1830, Page 233, Entry 1863
Source	LDS Film 93878
Parent Of	James Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134009&Relationship=Baptised
Married To	William Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134009&Relationship=1stParent



