

Andrew Blacklock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022031
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Blacklock
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1825
Witnesses	Esther Hodgson; Andrew Blacklock
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 261, Entry 779
Source	LDS Film 93918
Witnessed Marriage Of	Jacob McCarter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022031&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022031&Relationship=Bride



