

Abraham Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120811
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Kay
Gender	Male
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 May 1840
Witnesses	Anne Clough; Abraham Kay
Register	Marriages 1827 - 1848, Page 109, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Samuel Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120811&Relationship=Groom
Witnessed Marriage Of	Eliza Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120811&Relationship=Bride



