

Mary Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183099
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burrows
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Bispham Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1845
Date Of Child's Birth	10 May 1828
Register	Baptisms 1845, Entry 693
Source	LDS Film 1068892
Parent Of	Thomas Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183099&Relationship=Baptised
Married To	Robert Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183099&Relationship=1stParent



