

Mary Anne Coghlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436890
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Coghlan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1860
Register	Baptisms 1859 - 1871, Page 32, Entry 256
Source	LDS Film 1546115
Parent Of	Georgina Coghlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436890&Relationship=Baptised
Married To	George Robert Coghlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436890&Relationship=1stParent



