

Robert Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154126
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cowan
Gender	Male
Abode	Myrtle St South
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Apr 1829
Register	Baptisms 1835 - 1836, Page 215, Entry 1718
Source	LDS Film 1656422
Parent Of	Charles Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154126&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154126&Relationship=2ndParent



