

Christopher Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120489
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Halton
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Dec 1839
Status	Bachelor
Witnesses	John Hirst; Mary Fazakerley
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 71
Source	LDS Film 1468981
Witnessed By	John Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120489&Relationship=Witness_1
Witnessed By	Mary Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120489&Relationship=Witness_2
Married To	Charlotte Fazackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120489&Relationship=Bride



