

George Robert Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231241
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Robert
Surname	Burgess
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Upper Pownall St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 144, Entry 1152
Source	LDS Film 93886
Parent	George Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231241&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231241&Relationship=2ndParent



