

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Crammore
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	12 Jun 1859
Occupation (As Documented)	Dock Labourer
Occupation (Standardised)	Dock Labourer
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Garrett; Sarah Waring
Marriage Type	Banns
Marrying Minister	John Collier Barker
Register	Marriages 1850 - 1877, Page 100, Entry 200
Source	LDS Film 1656207
Witnessed By	Charles Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044357&Relationship=Witness_1
Witnessed By	Sarah Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044357&Relationship=Witness_2
Married To	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044357&Relationship=Bride



