

William Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hough
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1846
Witnesses	William Hough; Harriet Murray
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 143, Entry 286
Source	LDS Film 1656509
Witnessed Marriage Of	John Bungy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061218&Relationship=Groom
Witnessed Marriage Of	Margaret Swallow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061218&Relationship=Bride



