

A M Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076398
First Name (With Contractions)	A
First Name (Without Contractions)	A
Middle or Other Names	M
Surname	Chapman
Gender	Unknown
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Feb 1845
Witnesses	William Henry Chapman; A M Chapman
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 180, Entry 360
Source	LDS Film 2147913
Witnessed Marriage Of	William Mayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076398&Relationship=Groom
Witnessed Marriage Of	Margaret Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076398&Relationship=Bride



