

Elizabeth Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081396
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Radcliffe
Spouse's Occupation (As Documented)	Comedian
Spouse's Occupation (Standardised)	Comedian
Gender	Female
Abode	White Chapel
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1813
Register	Baptisms 1813 - 1814, Page 94, Entry 748
Source	LDS Film 1656377
Parent Of	Emily Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081396&Relationship=Baptised
Married To	Charles Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081396&Relationship=1stParent



