

Thomas Coulthurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053499
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Coulthurst
Gender	Male
Abode	King Street
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	9 Feb 1804
Register	Burials 1803 - 1804, Page 5, Entry 34
Source	LDS Film 93833
Parent Of	Thomas Coulthurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053499&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053499&Relationship=2ndParent



