

Dorothy Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035750
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bridge Water Street
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1791
Date Of Child's Birth	22 Dec 1790
Register	Baptisms 1785 - 1800, Page 11, Entry 31
Source	LDS Film 1656195
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035750&Relationship=Baptised
Married To	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035750&Relationship=1stParent



