

Ge. H. Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115001
First Name (With Contractions)	Ge.
First Name (Without Contractions)	Ge.
Middle or Other Names	H.
Surname	Ball
Gender	Unknown
Abode	Spring Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12357
Source	LDS Film 560881
Parent Of	Eliza H. Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115001&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115001&Relationship=2ndParent



