

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007591
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Lowe Hill
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1755
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Dec 1754
Register	Baptisms 1754 - 1765, Page 1, Entry 18
Source	LDS Film 1656376
Parent Of	Luke Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007591&Relationship=Baptised



