

Samuel Philip Hamnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150554
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Philip
Surname	Hamnett
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Knight St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 238, Entry 1904
Source	LDS Film 1656421
Parent	Samuel Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150554&Relationship=1stParent
Parent	Frances Ann Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150554&Relationship=2ndParent



