

Nicholas Crookhall Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116178
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Crookhall
Surname	Smith
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Adlington St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 281, Entry 2243
Source	LDS Film 1656419
Parent	Nicholas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116178&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116178&Relationship=2ndParent



