

John Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryan
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jun 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Gerard Welsh, (X); Joanna Dunn, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Notes	[Bride signed Ann Duggan]
Register	Marriages 1830 - 1837, Page 59, Entry 139
Source	LDS Film 1656374
Witnessed By	Gerard Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034789&Relationship=Witness_1
Witnessed By	Joanna Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034789&Relationship=Witness_2
Married To	Ann Duggal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034789&Relationship=Bride



