

William Berchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berchall
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 129, Entry 39
Source	LDS Film 1656376
Parent Of	Math. Berchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001395&Relationship=Deceased



