

Stephen Barnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081012
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Barnet
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Tythebarn St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 46, Entry 364
Source	LDS Film 1656377
Parent	John Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081012&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081012&Relationship=2ndParent



