

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093878
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Vernon St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 58, Entry 788
Source	LDS Film 1656378
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093878&Relationship=1stParent
Parent	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093878&Relationship=2ndParent



