

Edward Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025176
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Potter
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1773
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 119, Entry 21
Source	LDS Film 1656377
Parent Of	Esther Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025176&Relationship=Deceased



