

David Petrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024391
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Petrie
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 14, Entry 892
Source	LDS Film 1068891
Married To	Anne Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024391&Relationship=Bride



