

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286574
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Male
Abode	Great Orford Street
Year	1833
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	19 Apr 1833
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 2, Entry 16
Source	LDS Film 1546288
Parent	Nathaniel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286574&Relationship=1stParent
Parent	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286574&Relationship=2ndParent



