

John Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Padmore
Gender	Male
Abode	Shaw's Brow
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1780
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	1 Jul 1780
Register	Baptisms 1780, Page 59, Entry 436
Source	LDS Film 93833
Parent Of	William Hughes Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019169&Relationship=Baptised



