

D. R. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061814
First Name (With Contractions)	D.
First Name (Without Contractions)	D.
Middle or Other Names	R.
Surname	Jones
Gender	Unknown
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1847
Witnesses	D. R. Jones; Mary Jones
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 181, Entry 361
Source	LDS Film 1656509
Witnessed Marriage Of	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061814&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061814&Relationship=Bride



