

Thomas Hazelhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hazelhurst
Gender	Male
Abode	Williams Street
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Nov 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Abrm. Little; John Wilkinson
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 65, Entry 130
Source	LDS Film 1655552
Witnessed By	Abrm. Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041163&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041163&Relationship=Witness_2
Married To	Hannah Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041163&Relationship=Bride



