

Henry Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238861
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whittle
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Rose Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 272, Entry 2169
Source	LDS Film 93887
Parent	Richard Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238861&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238861&Relationship=2ndParent



