

John Sergant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sergant
Gender	Male
Abode	Mount Pleasant
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1808
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Sep 1808
Register	Baptisms 1801 - 1812, Page 41, Entry 1
Source	LDS Film 1656195
Parent Of	Ann Sergant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069917&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069917&Relationship=2ndParent



