

John Dorling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dorling
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Oct 1791
Date Of Death	4 Oct 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 93
Source	LDS Film 1468979
Parent	John Dorling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124649&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124649&Relationship=2ndParent



