

Jannit Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002553
First Name (With Contractions)	Jannit
First Name (Without Contractions)	Jannit
Surname	Almond
Spouse's Occupation (As Documented)	School Mastr.
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Unknown
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1728
Register	Burials 1704 - 1737, Page 152, Entry 9
Source	LDS Film 1656376
Married To	Theophilas Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002553&Relationship=Spouse



