

Joseph Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091839
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Slater
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Gibraltar Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 177, Entry 1309
Source	LDS film 1656378
Parent	Thomas Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091839&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091839&Relationship=2ndParent



