

Edward Dougharty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035384
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dougharty
Gender	Male
Abode	Thomas street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Aug 1791
Register	Baptisms 1791, Page 245, Entry 840
Source	LDS Film 93833
Parent Of	William Dougharty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035384&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035384&Relationship=2ndParent



