

Richard Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084781
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Meredith
Gender	Male
Abode	White Chapel
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1814
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1814 - 1815, Page 137, Entry 1089
Source	LDS Film 1656378
Parent Of	Mary Ann Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084781&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084781&Relationship=2ndParent



