

Alice Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133643
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dix
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Blundell Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jul 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 6, Entry 2610
Source	LDS Film 1068891
Parent	Joseph Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133643&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133643&Relationship=2ndParent



