

Mary Mossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119593
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mossley
Gender	Female
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Sep 1836
Witnesses	Mary Mossley; John Evans
Marriage Type	Licence
Marrying Minister	Robt. Davies Off. Minister
Register	Marriages 1831 - 1837, Page 67, Entry 200
Source	LDS Film 1546289
Witnessed Marriage Of	Hugh Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119593&Relationship=Groom
Witnessed Marriage Of	Lydia Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119593&Relationship=Bride



