

Frances Anna Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167716
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Anna
Surname	Cash
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Vauxhall Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 386, Entry 3087
Source	LDS Film 1656423
Parent	James Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167716&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167716&Relationship=2ndParent



