

John Crowns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowns
Gender	Male
Abode	Norfolk Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1790
Register	Baptisms 1787 - 1792, Page 148, Entry 3
Source	LDS Film 1656377
Parent Of	Ellen Crowns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035985&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035985&Relationship=2ndParent



