

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052310
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Gildards Gardens
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	23 Feb 1802
Register	Burials 1801 - 1812, Page 88, Entry 45
Source	LDS Film 1656373
Parent Of	Thomas Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052310&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052310&Relationship=2ndParent



