

Samuel Fossett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460920
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fossett
Gender	Male
Abode	Ray St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1836
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1835 - 1836, Page 347, Entry 2774
Source	LDS Film 1656421 (and 1656422)
Parent Of	Emma Fossett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460920&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460920&Relationship=2ndParent



