

Micheal Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089408
First Name (With Contractions)	Micheal
First Name (Without Contractions)	Micheal
Surname	Duffy
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1860
Witnesses	Micheal Duffy; Maria Montgomery, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 189, Entry 377
Source	LDS Film 1656680
Witnessed Marriage Of	John Alexander Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089408&Relationship=Groom
Witnessed Marriage Of	Ann Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089408&Relationship=Bride



