

Mercy Bercicault	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196498
First Name (With Contractions)	Mercy
First Name (Without Contractions)	Mercy
Surname	Bercicault
Gender	Female
Abode	Everton Valley North View
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1853
Date Of Child's Birth	7 Oct 1853
Register	Baptisms 1851 - 1872, Page 19, Entry 1747
Source	LDS Film 1656153
Parent Of	Helena Mary Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196498&Relationship=Baptised



