

Samuel Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040269
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Upton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chorley street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Nov 1786
Date Of Death	14 Nov 1786
Age At Death	1 yr 6 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 67, Entry 236
Source	LDS Film 93833
Parent	Samuel Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040269&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040269&Relationship=2ndParent



