

Richard Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070587
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnston
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Dec 1821
Witnesses	Richard Johnston; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 169, Entry 505
Source	LDS Film 1647985
Witnessed Marriage Of	George Stately	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070587&Relationship=Groom
Witnessed Marriage Of	Mary Bloom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070587&Relationship=Bride



