

James Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286442
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lunt
Gender	Male
Abode	Kirkdale
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Nov 1832
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Oct 1832
Register	Baptisms 1813 - 1835, Page 171, Entry 1366
Source	LDS Film 1647560
Parent Of	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286442&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286442&Relationship=2ndParent



