

Hannah Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055061
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Holliday
Former/Maiden/Other Surname 1	Wright
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Old Dock
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1802
Date Of Child's Birth	28 Jan 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 603
Source	LDS Film 93833
Parent Of	Sarah Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055061&Relationship=Baptised
Married To	Jeremiah Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055061&Relationship=1stParent



