

Henry Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108408
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Formby
Gender	Male
Abode	Pomona St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Jul 1833
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5485
Register	Burials 1833 - 1835, Page 96, Entry 6950
Source	LDS Film 560881
Parent	Peter Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108408&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108408&Relationship=2ndParent



