

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123170
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Caple St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Jul 1859
Witnesses	William Howard of Caple St.; Ellen Howard of Toxteth Park
Marriage Type	unknown
Marrying Minister	J. M. Honorius Magini
Register	Marriages 1848 - 1859, Page 170, Entry 6
Source	LDS Film 396378
Witnessed By	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123170&Relationship=Witness_1
Witnessed By	Ellen Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123170&Relationship=Witness_2
Married To	Elizabeth Fulwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123170&Relationship=Bride



