

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 204, Entry 23
Source	LDS Film 1656376
Married To	Easter Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000483&Relationship=Bride



