

George Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168089
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairclough
Gender	Male
Abode	Richmond Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840 - 1841, Page 33, Entry 260
Source	LDS Film 1656423
Parent Of	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168089&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168089&Relationship=2ndParent



