

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035388
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1836
Witnesses	Samuel Davies, (X); Elizabeth Nelson
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 62, Entry 184
Source	LDS Film 93919
Witnessed Marriage Of	George Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035388&Relationship=Groom
Witnessed Marriage Of	Mary Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035388&Relationship=Bride



