

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Roscoe Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Oct 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 288, Entry 2306
Source	LDS Film 1468980
Parent Of	Georg Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131087&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131087&Relationship=2ndParent



