

Joseph Hartnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059357
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hartnell
Gender	Male
Abode	Dale St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jan 1812
Occupation (As Documented)	Leather Cutter
Occupation (Standardised)	Leather Cutter
Date Of Spouse's Death	13 Jan 1812
Register	Burials 1810 - 1812 , Page 12, Entry 12
Source	LDS Film 93833
Married To	Betty Hartnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059357&Relationship=Deceased



