

Thompson McCarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169509
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	McCarthy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 135, Entry 1079
Source	LDS Film 1656423
Parent	William McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169509&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169509&Relationship=2ndParent



