

Thomas Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bruce
Gender	Male
Abode	Preston Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	26 Feb 1801
Register	Burials 1800 - 1801, Page 27, Entry 37
Source	LDS Film 93833
Parent Of	Thomas Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050946&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050946&Relationship=2ndParent



